Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,6.65625, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,477.0273, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.23375, ClipMapManager MB,28.31026, GCCount,53, PlayerPos,79.3688,-113.2406,-738.9767, WorkingSet MB,2501.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,433.707, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63335, ClipMapManager MB,28.31026, GCCount,54, PlayerPos,92.09933,-134.3427,-814.7104, WorkingSet MB,2501.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,438.9453, OctNodes MB,7.247925, CompactOctrees MB,62.70925, CellManager MB,10.97569, ClipMapManager MB,28.31026, GCCount,54, PlayerPos,-64.65733,-8.678729,-92.94286, WorkingSet MB,2499.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,482.9609, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.79428, ClipMapManager MB,27.94074, GCCount,55, PlayerPos,-81.18977,-7.451304,-23.569, WorkingSet MB,2499.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,493.7227, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.80193, ClipMapManager MB,28.81238, GCCount,55, PlayerPos,-19.34467,-1.452206,-18.81649, WorkingSet MB,2537.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,483.8984, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.6915, ClipMapManager MB,28.08448, GCCount,56, PlayerPos,57.11042,-33.58138,-22.63466, WorkingSet MB,2537.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,490.7734, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.72509, ClipMapManager MB,28.20587, GCCount,56, PlayerPos,100.564,-72.69416,2.545401, WorkingSet MB,2537.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,458.0078, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.70435, ClipMapManager MB,28.81238, GCCount,57, PlayerPos,181.4039,-73.7626,15.35086, WorkingSet MB,2524.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,471.1875, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.81638, ClipMapManager MB,28.81238, GCCount,57, PlayerPos,264.8483,-89.30686,25.35467, WorkingSet MB,2524.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,487.6953, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.60171, ClipMapManager MB,28.45175, GCCount,57, PlayerPos,348.8445,-97.35786,35.44542, WorkingSet MB,2524.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,448.9375, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.22816, ClipMapManager MB,28.81238, GCCount,58, PlayerPos,433.5644,-100.2955,49.45417, WorkingSet MB,2518.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,457.9023, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.0527, ClipMapManager MB,28.51196, GCCount,58, PlayerPos,516.4873,-74.52542,77.33852, WorkingSet MB,2518.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,470.7656, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.36434, ClipMapManager MB,28.81238, GCCount,58, PlayerPos,596.684,-58.30838,109.5622, WorkingSet MB,2519.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,480.125, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.33637, ClipMapManager MB,28.45451, GCCount,58, PlayerPos,639.1511,-65.07197,186.3515, WorkingSet MB,2519.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.0156, GC.GetTotalMemory MB,471.875, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49218, ClipMapManager MB,27.69282, GCCount,59, PlayerPos,680.832,-123.5529,220.3608, WorkingSet MB,2519.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,488.5352, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.51254, ClipMapManager MB,28.85301, GCCount,59, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2527.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,474.0625, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.40646, ClipMapManager MB,28.85301, GCCount,60, PlayerPos,736.7362,-157.0465,237.2769, WorkingSet MB,2527.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,487.6484, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.3697, ClipMapManager MB,28.85301, GCCount,60, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2527.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,459.3555, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34643, ClipMapManager MB,28.85301, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2758.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.019, GC.GetTotalMemory MB,468.5352, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.39588, ClipMapManager MB,17.7806, GCCount,62, PlayerPos,733.2491,-179.3809,371.5678, WorkingSet MB,2758.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,484.7656, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.44306, ClipMapManager MB,28.64761, GCCount,62, PlayerPos,726.4401,-179.5974,363.6747, WorkingSet MB,2770.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,469.5078, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.25078, ClipMapManager MB,28.97202, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2770.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,471.2305, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.25073, ClipMapManager MB,28.97202, GCCount,63, PlayerPos,712.6785,-171.5848,330.7802, WorkingSet MB,2770.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,499.293, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.43018, ClipMapManager MB,28.6454, GCCount,63, PlayerPos,709.5461,-178.4118,404.6869, WorkingSet MB,2781.055, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,479.3359, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45959, ClipMapManager MB,29.07506, GCCount,64, PlayerPos,709.4124,-152.3004,474.6344, WorkingSet MB,2781.055, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,502.9922, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.5129, ClipMapManager MB,27.82289, GCCount,64, PlayerPos,674.3288,-153.4932,547.9367, WorkingSet MB,2781.055, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,490.4414, OctNodes MB,7.247925, CompactOctrees MB,61.01437, CellManager MB,17.48164, ClipMapManager MB,16.79935, GCCount,66, PlayerPos,-76.38937,1.888481,-32.79929, WorkingSet MB,2795.07, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,520.6523, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.76039, ClipMapManager MB,29.09546, GCCount,67, PlayerPos,-92.002,0.3012753,-37.93773, WorkingSet MB,2795.07, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,533.7031, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.20121, ClipMapManager MB,28.47013, GCCount,67, PlayerPos,-112.4756,-3.5563,33.25891, WorkingSet MB,2839.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.0076, GC.GetTotalMemory MB,514.0195, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.74367, ClipMapManager MB,28.76383, GCCount,68, PlayerPos,-119.8846,-1.036488,121.6949, WorkingSet MB,2839.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,534.5742, OctNodes MB,7.247925, CompactOctrees MB,64.51033, CellManager MB,14.64313, ClipMapManager MB,18.6022, GCCount,68, PlayerPos,-127.83,-23.27873,202.5637, WorkingSet MB,2839.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,524.6992, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.89711, ClipMapManager MB,28.82846, GCCount,69, PlayerPos,-144.0478,-22.43922,280.9296, WorkingSet MB,2838.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.0127, GC.GetTotalMemory MB,542.1211, OctNodes MB,7.247925, CompactOctrees MB,66.73158, CellManager MB,13.77473, ClipMapManager MB,28.57306, GCCount,69, PlayerPos,-150.0682,-57.53112,358.0161, WorkingSet MB,2838.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,510.8086, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.89164, ClipMapManager MB,29.1709, GCCount,70, PlayerPos,-155.6847,-49.96351,444.423, WorkingSet MB,2838.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,529.2656, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.57008, ClipMapManager MB,28.26706, GCCount,70, PlayerPos,-162.0728,-52.65701,529.8595, WorkingSet MB,2847.664, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,531.75, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.56812, ClipMapManager MB,27.87862, GCCount,70, PlayerPos,-178.4543,-48.54169,613.7366, WorkingSet MB,2847.664, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,516.4961, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68745, ClipMapManager MB,28.94601, GCCount,71, PlayerPos,-205.0327,-41.61383,695.2495, WorkingSet MB,2812.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,519.3125, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68191, ClipMapManager MB,29.249, GCCount,71, PlayerPos,-284.0039,-66.54253,687.9512, WorkingSet MB,2812.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,534.0742, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35121, ClipMapManager MB,29.68044, GCCount,71, PlayerPos,-334.2453,-112.0545,735.4845, WorkingSet MB,2812.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,537.4766, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31251, ClipMapManager MB,29.75455, GCCount,71, PlayerPos,-331.2771,-51.24341,820.8386, WorkingSet MB,2820.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,504.7461, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.25063, ClipMapManager MB,29.75455, GCCount,72, PlayerPos,-330.936,-104.057,871.7464, WorkingSet MB,2820.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,517.457, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85537, ClipMapManager MB,28.76802, GCCount,72, PlayerPos,-349.4243,-183.6313,890.1754, WorkingSet MB,2820.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,525.7188, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81344, ClipMapManager MB,28.75037, GCCount,72, PlayerPos,-336.1961,-248.237,939.5644, WorkingSet MB,2809.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,513.5078, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82209, ClipMapManager MB,29.27657, GCCount,73, PlayerPos,-330.722,-285.809,1013.819, WorkingSet MB,2809.441, totalMeshMBs,0, totalTextureMBs,0
