Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.636719, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,35, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,710.3438, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.0016, GC.GetTotalMemory MB,467.7813, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.80634, ClipMapManager MB,28.57618, GCCount,59, PlayerPos,-19.22572,-0.9056111,-18.80429, WorkingSet MB,2538.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,484.7734, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.70551, ClipMapManager MB,28.26026, GCCount,59, PlayerPos,57.08852,-33.95146,-22.63682, WorkingSet MB,2538.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,453.7266, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.72137, ClipMapManager MB,28.24096, GCCount,60, PlayerPos,100.518,-72.41795,2.543494, WorkingSet MB,2538.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.0039, GC.GetTotalMemory MB,457.0195, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69965, ClipMapManager MB,28.23804, GCCount,60, PlayerPos,181.6086,-73.67281,15.37438, WorkingSet MB,2514.41, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,471.8555, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.81537, ClipMapManager MB,28.57743, GCCount,60, PlayerPos,264.494,-89.85764,25.31211, WorkingSet MB,2514.41, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,490.5117, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.58607, ClipMapManager MB,28.22652, GCCount,60, PlayerPos,349.3304,-96.62593,35.50379, WorkingSet MB,2514.41, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,450.4414, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21525, ClipMapManager MB,27.60569, GCCount,61, PlayerPos,433.3516,-100.6666,49.41733, WorkingSet MB,2515.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,457.5664, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03409, ClipMapManager MB,27.97127, GCCount,61, PlayerPos,516.3901,-74.73004,77.24445, WorkingSet MB,2515.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,473.1875, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34639, ClipMapManager MB,28.25502, GCCount,61, PlayerPos,596.5881,-57.74577,109.4782, WorkingSet MB,2534.883, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,482.6836, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32799, ClipMapManager MB,28.27701, GCCount,61, PlayerPos,639.2672,-64.20496,186.9324, WorkingSet MB,2534.883, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,459.6758, OctNodes MB,7.247925, CompactOctrees MB,55.98452, CellManager MB,15.04996, ClipMapManager MB,28.27701, GCCount,62, PlayerPos,680.1112,-123.0558,220.2632, WorkingSet MB,2534.883, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,478.457, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.48695, ClipMapManager MB,28.57743, GCCount,62, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2536.648, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.0049, GC.GetTotalMemory MB,451.5625, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38651, ClipMapManager MB,28.57743, GCCount,63, PlayerPos,736.8091,-157.0482,238.0811, WorkingSet MB,2536.648, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,461.1367, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37039, ClipMapManager MB,28.57743, GCCount,63, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2536.648, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,467.6133, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36072, ClipMapManager MB,28.57743, GCCount,63, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2534.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,489.8828, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41598, ClipMapManager MB,17.6248, GCCount,63, PlayerPos,733.2476,-179.3607,371.0133, WorkingSet MB,2534.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,472.7695, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49083, ClipMapManager MB,28.32918, GCCount,64, PlayerPos,726.3845,-179.4953,363.1218, WorkingSet MB,2535.297, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,464.75, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.30025, ClipMapManager MB,28.69645, GCCount,65, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2535.297, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,469.7734, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.30082, ClipMapManager MB,18.20901, GCCount,65, PlayerPos,712.7208,-171.5616,330.5333, WorkingSet MB,2535.297, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,478.3945, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.48164, ClipMapManager MB,28.41177, GCCount,66, PlayerPos,709.6727,-178.457,405.1004, WorkingSet MB,2534.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.0035, GC.GetTotalMemory MB,497.3398, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.51237, ClipMapManager MB,28.80623, GCCount,66, PlayerPos,708.9933,-152.219,475.4011, WorkingSet MB,2534.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,490.7695, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.53426, ClipMapManager MB,18.05154, GCCount,67, PlayerPos,674.0813,-153.5251,548.3499, WorkingSet MB,2534.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,521.5195, OctNodes MB,7.247925, CompactOctrees MB,62.58987, CellManager MB,17.37773, ClipMapManager MB,16.64374, GCCount,68, PlayerPos,-76.38541,0.9604478,-32.79533, WorkingSet MB,2571.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,551.0352, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.74943, ClipMapManager MB,29.03897, GCCount,69, PlayerPos,-92.01351,0.3027169,-37.94366, WorkingSet MB,2571.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,525.4805, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.19107, ClipMapManager MB,28.07002, GCCount,70, PlayerPos,-112.459,-3.487792,33.00735, WorkingSet MB,2657.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,545.6602, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.73973, ClipMapManager MB,29.58549, GCCount,70, PlayerPos,-119.8749,-1.029081,121.5811, WorkingSet MB,2657.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.0087, GC.GetTotalMemory MB,518.0117, OctNodes MB,7.247925, CompactOctrees MB,64.51033, CellManager MB,14.65226, ClipMapManager MB,24.22383, GCCount,71, PlayerPos,-127.8384,-23.30195,202.6342, WorkingSet MB,2657.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,550.9102, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.89757, ClipMapManager MB,29.40007, GCCount,71, PlayerPos,-144.1715,-22.51736,281.365, WorkingSet MB,2663.797, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,507.9648, OctNodes MB,7.247925, CompactOctrees MB,66.04454, CellManager MB,13.49831, ClipMapManager MB,27.86111, GCCount,72, PlayerPos,-149.9968,-57.60001,357.3106, WorkingSet MB,2663.797, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,519.3438, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.88063, ClipMapManager MB,29.06382, GCCount,72, PlayerPos,-155.7208,-49.60777,444.9095, WorkingSet MB,2663.797, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,541.3867, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.57513, ClipMapManager MB,29.47608, GCCount,72, PlayerPos,-162.0849,-52.68156,530.021, WorkingSet MB,2659.73, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,545.3398, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.57822, ClipMapManager MB,28.77769, GCCount,72, PlayerPos,-178.3455,-48.47155,613.4315, WorkingSet MB,2659.73, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,517.707, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68969, ClipMapManager MB,29.23711, GCCount,73, PlayerPos,-204.9848,-41.55791,695.0513, WorkingSet MB,2655.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,519.9805, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69017, ClipMapManager MB,29.41587, GCCount,73, PlayerPos,-283.8459,-66.45455,687.926, WorkingSet MB,2655.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,533.1758, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34552, ClipMapManager MB,30.20794, GCCount,73, PlayerPos,-334.242,-111.9626,735.5871, WorkingSet MB,2655.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,536.4766, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31262, ClipMapManager MB,30.28204, GCCount,73, PlayerPos,-331.2779,-51.23475,820.7951, WorkingSet MB,2660.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,553.9766, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24508, ClipMapManager MB,30.28204, GCCount,73, PlayerPos,-330.9362,-104.065,871.7508, WorkingSet MB,2660.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,512.3828, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84898, ClipMapManager MB,29.07724, GCCount,74, PlayerPos,-349.2248,-183.8226,890.1992, WorkingSet MB,2660.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.0125, GC.GetTotalMemory MB,515.9648, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.82368, ClipMapManager MB,30.28204, GCCount,74, PlayerPos,-336.1923,-248.5028,940.0131, WorkingSet MB,2656.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.008, GC.GetTotalMemory MB,527.75, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82763, ClipMapManager MB,30.30006, GCCount,74, PlayerPos,-330.7144,-285.8301,1013.87, WorkingSet MB,2656.145, totalMeshMBs,0, totalTextureMBs,0
